Country,Number Type,Inbound Calling,Outbound Local,Emergency Calling,Fax,Porting,Full PSTN Replacement,2-way SMS,Region
Albania,Local,Y,Y,N,Y,Y,N,N,EMEA
Albania,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Angola,Local,Y,N,N,N,N,N,N,EMEA
Anguilla,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Antigua and Barbuda,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Argentina,Local,Y,Y,Y,Y,Y,Y,N,AMER
Argentina,Shared Cost,Y,N,N,N,N,N/A,N,AMER
Argentina,Toll-Free,Y,N,N,N,Y,N/A,N,AMER
Armenia,Mobile,Y,N,N,N,N,N/A,N,EMEA
Australia,Local,Y,Y,Y,Y,Y,Y,N,APAC
Australia,Mobile,Y,Y,Y,N,Y,Y,Y,APAC
Australia,Toll-Free,Y,N,N,N,Y,N/A,N,APAC
Australia,Shared Cost (1300),Y,N,N,Y,Y,N,N,APAC
Austria,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Austria,Mobile,Y,N,N,N,N,N/A,N,EMEA
Austria,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Bahamas,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Bahrain,Local,Y,N,N,N,N,N,N,EMEA
Bangladesh,Local,Y,N,N,N,N,N,N,APAC
Bangladesh,Mobile,Y,N,N,N,N,N,N,APAC
Barbados,Local,Y,N,N,N,N,N,N,AMER
Barbados,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Belgium,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Belgium,Mobile,Y,N,N,N,N,N/A,Y,EMEA
Belgium,National,Y,Y,Y,Y,Y,Y,N,EMEA
Belgium,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Belize,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Belize,Local,Y,N,N,N,N,N/A,N,AMER
Benin,Local,Y,N,N,N,N,N,N,EMEA
Benin,Mobile,Y,N,N,N,N,N/A,N,EMEA
Bermuda,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Bolivia,National,Y,N,N,N,N,N,N,AMER
Bolivia,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Bosnia And Herzegovina,Local,Y,Y,N,N,N,N,N,EMEA
Bosnia And Herzegovina,National,Y,N,N,N,N,N,N,EMEA
Bosnia And Herzegovina,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Botswana,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Brazil,Local,Y,Y,Y,Y,Y,Y,N,AMER
Brazil,Mobile,Y,Y,N,N,N,N/A,Y,AMER
Brazil,Toll-Free,Y,N,N,N,Y,N/A,N,AMER
British Virgin Islands,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Brunei,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Bulgaria,Local,Y,Y,Coming soon,Coming soon,Coming soon,Coming soon,N,EMEA
Bulgaria,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Burkin Faso,Local,Y,N,N,N,N,N,N,
Burma (Myanmar),Local,Y,N,N,N,N,N,N,
Burma (Myanmar),Toll-Free,Y,N,N,N,Y,N/A,N,
Cambodia,Local,Y,N,N,N,N,N,N,APAC
Cambodia,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Cameroon,Local,Y,N,N,N,N,N,N,EMEA
Canada,Local,Y,Y,Y,Y,Y,Y,Y,AMER
Canada,Mobile,Y,Y,Y,Y,Y,Y,N,AMER
Canada,Toll-Free,Y,Y,Y,Y,Y,Y,Y,AMER
Cayman Islands,Local,Y,N,N,N,N,N,N,AMER
Cayman Islands,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Chile,Local,Y,Y,Y,N,Y,Y,Y,AMER
Chile,National,Y,Y,Coming soon,N,N,Coming soon,N,AMER
Chile,Shared Cost,Y,N,N,N,N,N/A,N,AMER
Chile,Toll-Free,Y,N,N,N,Y,N/A,N,AMER
China,Local,Y,Y,N,N,N,N,N,APAC
China,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Colombia,Local,Y,Y,Y,Y,N,Y,N,AMER
Colombia,Mobile,Y,N,N,N,N,N/A,N,AMER
Colombia,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Costa Rica,National,Y,Y,Y,Y,N,Y,N,AMER
Costa Rica,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Croatia,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Croatia,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
Cyprus,National,Y,Y,N,N,Y,N,N,EMEA
Cyprus,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
Czech Republic,Local,Y,Y,Y,Y,Y,Y,Y,EMEA
